disbursementEntries_id,disbursementEntries_created,disbursementEntries_modified,disbursementEntries_creator,disbursementEntries_modifier,disbursementEntries_disbursement,disbursementEntries_entry,disbursementEntries_pendingEntry,disbursementEntries_reserveEntry,disbursementEntries_event,disbursementEntries_eventId,disbursementEntries_amount,disbursementEntries_amountUsed,disbursementEntries_description
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,,,p1_rer_ID,36,p1_rer_ID,-321100,-321100,Funds held in reserve
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,6,p1_txn_ID,-30,-30,AUTH fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,6,p1_txn_ID,-30,-30,AUTH fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.95,-1.95,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.95,-1.95,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,6,p1_txn_ID,-30,-30,AUTH fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,6,p1_txn_ID,-30,-30,AUTH fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.55,-1.55,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,6,p1_txn_ID,-30,-30,AUTH fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.55,-1.55,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,6,p1_txn_ID,-30,-30,AUTH fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.95,-1.95,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,6,p1_txn_ID,-30,-30,AUTH fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.55,-1.55,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,6,p1_txn_ID,-30,-30,AUTH fee schedule
